Receipt,"Students' Union President 2022-2023","Students' Union Vice-President Academic 2022-2023","Board of Governors' Representatives 2022-2023","House Affiliation","Act of Incorporation Referenda"
7TWC,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,"Violet Silva, Josh Kroker",MacNeil,Abstain
7V4Z,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MacNeil,Yes
7W6D,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacNeil,Yes
7X92,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Burke,Yes
7XDX,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,"Violet Silva, Josh Kroker","Off Campus",Abstain
7YPX,Abstain,Abstain,Abstain,"Off Campus",Abstain
7ZCR,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,Burke,Abstain
7ZR5,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,O'Reagan,Abstain
83FN,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Fraser,Abstain
83MR,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Riley,Abstain
859Z,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",FX,Abstain
86DK,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Abstain,Yes
86DP,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
8BGT,Abstain,Abstain,Abstain,"Off Campus",Abstain
8CXQ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MSB,Abstain
8D3K,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Cameron,Yes
8D74,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Riley,Yes
8DDJ,Abstain,Abstain,Abstain,Abstain,Abstain
8GBM,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Chillis,Yes
8HD7,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Burke,Yes
8HGK,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
8KQM,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Riley,Abstain
8KWK,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
8M9F,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
8MF6,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
8MTY,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,"Off Campus",Yes
8NBQ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Plessis,Abstain
8NC7,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
8NHR,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Cameron,Yes
8NWG,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,"Josh Kroker, Violet Silva",Cameron,Yes
8PT8,Abstain,Yes,"Josh Kroker, Violet Silva",Burke,Yes
8Q2K,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,Plessis,Yes
8Q2Q,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Chillis,Yes
8R69,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,"Josh Kroker, Violet Silva",MacIsaac,Yes
8RH3,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,"Off Campus",Yes
8RJ2,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Chillis,Yes
8V4R,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",FX,Yes
8VK8,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
8VV8,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Fraser,Abstain
8W3W,Abstain,Abstain,Abstain,Abstain,Abstain
8WKC,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Yes
8WWX,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,Abstain,Cameron,Abstain
8WY3,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
8Y95,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
8ZG6,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
8ZMY,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MacIsaac,Abstain
94H5,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
94W9,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Burke,Abstain
95BC,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,Plessis,Abstain
95RP,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,Abstain,"Off Campus",Yes
96B8,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
97C5,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",O'Reagan,Yes
987Q,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Fraser,Abstain
9893,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Cameron,Yes
98DP,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Burke,Abstain
98GH,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MacNeil,Abstain
98HV,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,"Josh Kroker, Violet Silva",MacNeil,Abstain
9BYQ,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Burke,Yes
9CF7,Abstain,Abstain,Abstain,Abstain,Abstain
9CV4,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,Fraser,Yes
9DS7,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,Abstain,Abstain
9DWF,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,Abstain,Abstain,Abstain
9FGM,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Burke,Yes
9FMF,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,Abstain,MacIsaac,Abstain
9FQC,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,Abstain,Abstain,Abstain
9FX3,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",O'Reagan,Yes
9H3X,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
9HY5,Abstain,No,"Violet Silva, Josh Kroker",Abstain,Abstain
9J4P,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",No,"Josh Kroker, Violet Silva","Off Campus",Yes
9JQQ,Abstain,No,Abstain,"Off Campus",Abstain
9KDV,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",No,"Josh Kroker, Violet Silva",MacIsaac,Abstain
9M3F,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",No,"Josh Kroker, Violet Silva",MSB,Abstain
9M9R,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
9MXQ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,"Josh Kroker, Violet Silva",Plessis,Yes
9NHK,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",FX,Yes
9NWY,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Cameron,Yes
9NZ5,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",No,"Violet Silva, Josh Kroker",Burke,Yes
9P2F,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Burke,Yes
9P62,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,MacIsaac,Yes
9P9B,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Plessis,Yes
9QS9,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Riley,Yes
9R2H,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
9RDX,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
9RFF,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Burke,Yes
9RKD,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Fraser,Yes
9S9T,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,"Off Campus",Abstain
9TFZ,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
9TG4,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Fraser,Yes
9TJ4,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
9WSH,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Abstain,Yes
9X57,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Abstain,Abstain,"Off Campus",Abstain
9YPS,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
9ZSZ,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
B339,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
B4VJ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
B58W,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
B5HF,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
B5J9,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MSB,Abstain
B5V3,Abstain,Abstain,Abstain,O'Reagan,Abstain
B5WF,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Abstain,Abstain
B725,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
B74S,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,Chillis,Abstain
B7H9,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MSB,Yes
B7M9,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
B862,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
B8JG,Abstain,Abstain,"Josh Kroker, Violet Silva","Off Campus",Abstain
B8NB,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Abstain,"Josh Kroker, Violet Silva",MacIsaac,Yes
BBFS,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",O'Reagan,Abstain
BBNM,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,Abstain,Abstain,Yes
BCHQ,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
BGHT,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
BGPN,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MSB,Yes
BJ83,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Fraser,Yes
BJD6,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
BJW4,Abstain,Abstain,"Josh Kroker, Violet Silva",MacIsaac,Yes
BJXM,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Fraser,Yes
BKG5,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
BM9P,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,"Off Campus",Yes
BMSH,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
BN3P,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,Abstain,Riley,Yes
BNGF,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
BPBS,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Burke,Yes
BPSC,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
BQ2N,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Abstain
BQCN,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
BR7C,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,"Josh Kroker, Violet Silva",MacNeil,Yes
BR93,Abstain,Yes,"Josh Kroker, Violet Silva",Burke,Abstain
BSGG,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
BT25,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
BTM6,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
BTMF,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Chillis,Yes
BTNC,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,MacNeil,Yes
BTYC,Abstain,No,Abstain,"Off Campus",Abstain
BVPW,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
BVSB,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
BWBS,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Chillis,Abstain
BWCP,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Abstain,Yes
BWV4,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Fraser,Yes
BX32,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Riley,Yes
BX7P,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
BYJR,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,Abstain,Abstain,Abstain
BYTX,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,"Violet Silva, Josh Kroker",MacNeil,Yes
BZT7,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",O'Reagan,Yes
BZWD,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Yes
C2G7,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
C3GR,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,MacIsaac,Abstain
C443,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,"Violet Silva, Josh Kroker",Burke,Abstain
C57H,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",No,"Josh Kroker, Violet Silva","Off Campus",Abstain
C5RT,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
C6CH,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,Abstain,Riley,Yes
C6XG,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",FX,Yes
C73C,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Plessis,Yes
C7KP,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Burke,Abstain
C7KS,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,"Off Campus",Yes
C967,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
CB59,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,Abstain,Riley,Yes
CBKK,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,MSB,Abstain
CBP2,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,Abstain,"Off Campus",Abstain
CCDC,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Burke,Yes
CD7M,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MSB,Yes
CDC8,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacIsaac,Abstain
CDMD,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,"Off Campus",Yes
CDPF,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
CDTB,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
CF9V,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,Abstain,Abstain
CGG6,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
CGSV,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,Abstain,"Off Campus",Yes
CJ75,Abstain,Abstain,"Josh Kroker, Violet Silva",Plessis,Abstain
CK2S,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",No,"Violet Silva, Josh Kroker","Off Campus",Yes
CKQF,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,Abstain,Abstain,Yes
CKYG,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Abstain,Abstain
CM7Z,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
CMFC,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Plessis,Abstain
CNP4,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
CNT5,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Riley,Yes
CNW6,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
CNWF,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Burke,Abstain
CPF6,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Plessis,Abstain
CQ9P,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Burke,Abstain
CQS6,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Riley,Yes
CR5Y,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacIsaac,Abstain
CRSY,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MSB,Abstain
CSBM,Abstain,Yes,"Josh Kroker, Violet Silva",Plessis,Yes
CSSY,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,Abstain,"Off Campus",Yes
CVKT,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",O'Reagan,Yes
CVMC,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
CWW9,Abstain,Abstain,"Josh Kroker, Violet Silva",Burke,Abstain
CXS4,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,O'Reagan,Abstain
CZ8M,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,Cameron,Abstain
CZSH,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,MacIsaac,Abstain
D2PG,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
D49S,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Abstain
D4GQ,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Abstain
D4M8,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,"Josh Kroker, Violet Silva",MSB,Yes
D4YC,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
D5J4,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Abstain,"Violet Silva, Josh Kroker",Abstain,Yes
D896,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
D8TJ,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacNeil,Yes
DC3C,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,"Josh Kroker, Violet Silva",Chillis,Yes
DCFW,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MSB,Abstain
DF2N,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
DHXR,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Abstain
DJKS,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",MSB,Abstain
DM4T,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Chillis,Yes
DP53,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Chillis,Abstain
DP9K,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
DPGG,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,"Josh Kroker, Violet Silva",Cameron,Yes
DPYQ,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Abstain
DT3H,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,Abstain,Yes
DTBW,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MSB,Yes
DTSW,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Cameron,Yes
DVV6,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Burke,Yes
DWCC,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,"Josh Kroker, Violet Silva",Fraser,No
DWG5,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
DX6H,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
DYSC,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
DYYG,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Burke,Yes
F48M,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,Abstain,Riley,Yes
F4F2,Abstain,Yes,Abstain,O'Reagan,Abstain
F55B,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",No,"Violet Silva, Josh Kroker","Off Campus",Yes
F6S7,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Riley,Abstain
F6VB,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Fraser,Abstain
F7PH,Abstain,Abstain,Abstain,MacIsaac,Abstain
F87T,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MacNeil,Yes
F9FW,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
FB9J,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,"Violet Silva, Josh Kroker","Off Campus",No
FBPQ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MSB,Yes
FBWP,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,"Josh Kroker, Violet Silva",Plessis,Yes
FC56,Abstain,Abstain,Abstain,Abstain,Abstain
FCDK,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",FX,Yes
FDGX,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
FFTR,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Cameron,Abstain
FG9Y,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
FH2Y,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Abstain,"Violet Silva, Josh Kroker","Off Campus",Yes
