Receipt,"African Descent Rep","Vice President Academic","Education Rep","Equity Rep","Business Rep","Graduate Rep","Arts Rep","International Rep","Science Rep"
BH4R,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
BHD2,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Abstain,,,Abstain,,
BHNX,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
BHWX,Abstain,"Emma Kuzmyk",,Yes,,,,,No
BJTK,Abstain,"Summer-Joy Upshaw",,Yes,,,Abstain,,
BK8D,"Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
BKV9,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,Yes,,
BN8N,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,Yes,,
BNPT,Abstain,"Emma Kuzmyk",,Abstain,,,,,Abstain
BPWQ,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk",,Yes,,,Yes,Yes,
BQPM,"Allanique Hunter, Kamy Roberge Carrington",Abstain,,Yes,,,,,Yes
BRJZ,Abstain,"Summer-Joy Upshaw",,Yes,,,,,Yes
BSYW,Abstain,Abstain,,Yes,Yes,,,,
BT7Z,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,,,,,Yes
BTYJ,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,Yes,,,,
BV7G,"Kamy Roberge Carrington","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,No,,,No,,
BX2H,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,Yes,,
BXVR,Abstain,"Kristylyn Burrows, Emma Kuzmyk",,Yes,,,,,No
BYJM,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,Yes,,,Yes,
C2KR,"Kamy Roberge Carrington","Kristylyn Burrows",,Yes,Abstain,,,,
C32S,Abstain,"Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk",,Yes,,,Yes,,
C33D,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,No,Yes
C3NC,Abstain,"Emma Kuzmyk",,Abstain,,,No,,
C4KX,Abstain,"Kristylyn Burrows",,Abstain,Yes,,,,
C4MF,Abstain,Abstain,,Abstain,,,,,Abstain
C6JS,"Kamy Roberge Carrington","Summer-Joy Upshaw",,Yes,,,,,Yes
C6T3,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,No,,,,,No
C8X2,Abstain,"Emma Kuzmyk",,Yes,,,No,,
C9P6,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Abstain,,,,,Abstain
C9X6,"Allanique Hunter","Emma Kuzmyk, Kristylyn Burrows",,Yes,,,Yes,,
CBHM,"Kamy Roberge Carrington, Allanique Hunter",Abstain,,Yes,,,Abstain,,
CBPG,Abstain,Abstain,,Yes,,,,,Abstain
CC6Z,"Kamy Roberge Carrington, Allanique Hunter",Abstain,,Yes,,,Yes,,
CCQK,Abstain,Abstain,,Abstain,Abstain,,,,
CD5B,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Abstain,,,Abstain,Yes,
CFGG,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,Yes,,,,
CJ69,"Allanique Hunter","Emma Kuzmyk",,Abstain,,,,,Yes
CM2F,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,,,,,Yes
CN6K,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,Yes,Yes,
CNMJ,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
CPSX,Abstain,Abstain,Yes,Yes,,,,,
CQ6R,"Allanique Hunter, Kamy Roberge Carrington",Abstain,,Abstain,,,Abstain,,
CQG5,Abstain,"Emma Kuzmyk",,Abstain,,,Abstain,,
CS4M,Abstain,"Kristylyn Burrows",,Abstain,,,,,Abstain
CT4Z,Abstain,"Summer-Joy Upshaw",,Abstain,,,,,Abstain
CTTD,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,Abstain,,
CX8V,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk",,Yes,,,Yes,,
D2XN,Abstain,Abstain,,Yes,,,,,Yes
D4PH,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
D7F5,"Allanique Hunter","Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,No,,,,
D9X7,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,,,Yes
DBDM,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,,,Yes
DBVY,Abstain,Abstain,Yes,Yes,,,,,
DCNM,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,Yes,,,,
DDH9,Abstain,"Summer-Joy Upshaw",,Yes,No,,,,
DF3Z,Abstain,"Emma Kuzmyk, Madeeha Dala",,Yes,,,Yes,,
DG45,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
DJ5D,"Allanique Hunter","Emma Kuzmyk",,Yes,,,Yes,,
DJFR,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
DK3F,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk",,Yes,,,Yes,,
DKBY,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows",,Yes,Yes,,,Yes,
DKGW,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
DPP8,Abstain,"Emma Kuzmyk",,Abstain,,,,,Yes
DSXR,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw",,Yes,,,Yes,,
DXKZ,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Yes,Yes,,,,
DXQ9,Abstain,"Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,Yes,,,,
F6PC,Abstain,Abstain,,Abstain,,,Abstain,,
F7MC,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
F928,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk",,Yes,,,Yes,Yes,
FBRQ,Abstain,"Emma Kuzmyk",,Yes,,,Yes,,
FCBQ,Abstain,Abstain,,Yes,Yes,,,,
FFB4,Abstain,"Emma Kuzmyk",,Yes,Yes,,,,
FFFW,Abstain,"Madeeha Dala",,Abstain,Abstain,,,,
FJ28,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
FJDP,Abstain,"Madeeha Dala",,Yes,,,Yes,,
FKX3,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,Yes,,
FMC2,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Abstain,,,Yes,,
FMWC,Abstain,"Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
FNZT,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,No,,
FPJJ,"Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
FQCJ,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,Yes,,
FR9D,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Abstain,,,,,Abstain
FRQB,Abstain,"Summer-Joy Upshaw",,Yes,,,,,Abstain
FSH8,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Abstain,,,Yes,,
FSR8,Abstain,"Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,Yes,,,,
FWMH,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
FWTJ,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
FYVF,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
FYW9,"Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw",,Yes,Abstain,,,Abstain,
G24Z,Abstain,"Summer-Joy Upshaw",,Yes,Yes,,,,
G2V7,"Kamy Roberge Carrington","Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
G364,Abstain,Abstain,,Yes,,,,,Yes
G62M,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
G67W,Abstain,Abstain,No,Abstain,,,,,
G694,Abstain,"Summer-Joy Upshaw",,Yes,,,,,Yes
G6BG,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw",Yes,Yes,,,,,
G6BJ,Abstain,Abstain,,Abstain,,,Abstain,,
G7Z9,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,Yes,,,,
G9WJ,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
GBFR,Abstain,"Madeeha Dala",,Abstain,,,,,Abstain
GC5W,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,Yes,,,,
GCGY,Abstain,"Madeeha Dala",,Abstain,,,,,Abstain
GDFZ,"Allanique Hunter","Madeeha Dala",,Yes,,,,,Yes
GF55,Abstain,"Emma Kuzmyk",,Yes,,,No,,
GGQD,"Allanique Hunter","Summer-Joy Upshaw",,Yes,Yes,,,,
GH3C,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Abstain,No,,,,
GH45,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,,,Yes,,
GMC3,"Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw",,Abstain,,,,,Yes
GMDX,Abstain,"Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,Yes,,
GMGY,Abstain,"Summer-Joy Upshaw",,Abstain,,,Abstain,,
GMY4,"Kamy Roberge Carrington","Summer-Joy Upshaw",,Yes,,,,,Abstain
GNZQ,Abstain,"Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,Yes,,
GPBM,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,Yes,,
GQZ8,Abstain,"Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk",,Abstain,,,Yes,,
GTWF,Abstain,"Emma Kuzmyk",,Yes,,,,,Yes
GVTW,Abstain,"Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,Yes,,,,
GWZG,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,No,,,No,,
GY5G,Abstain,"Emma Kuzmyk, Kristylyn Burrows",,Yes,,,,,No
GZCV,Abstain,Abstain,,Abstain,,,Abstain,,
GZNZ,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
H22G,Abstain,"Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",Yes,Abstain,,,,,
H53V,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows",,Yes,Yes,,,,
H6V8,Abstain,"Emma Kuzmyk",,Yes,,,,,Yes
H7CX,Abstain,"Summer-Joy Upshaw",,Abstain,,,Abstain,,
H8DV,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,,,Yes
H92T,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
H95X,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Yes,,
H9HF,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,Yes,,,Yes,
H9S8,Abstain,"Summer-Joy Upshaw",,Yes,,,,,Yes
HCK4,"Kamy Roberge Carrington","Madeeha Dala",,Yes,,,,Yes,Abstain
HCSD,"Kamy Roberge Carrington","Emma Kuzmyk",,Yes,,,,,Yes
HGW3,"Kamy Roberge Carrington, Allanique Hunter",Abstain,,Abstain,Abstain,,,,
HHZ8,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,,,Yes
HJFQ,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,,,,Yes,
HJNP,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,,,Yes
HJQR,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,Abstain,,,Abstain,
HJZR,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala",,Abstain,,,Yes,Yes,
HM4P,"Allanique Hunter","Madeeha Dala",,Yes,,,,,Yes
HMSX,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,,,Yes
HMZK,Abstain,"Emma Kuzmyk",,Yes,,,Yes,,
HNCM,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Abstain,,,,,Abstain
HRKP,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
HSY6,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
HT9V,"Kamy Roberge Carrington, Allanique Hunter","Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
HW97,Abstain,Abstain,Abstain,Abstain,,,,,
HXJX,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,,Yes,Yes
HXV8,Abstain,"Emma Kuzmyk",,Abstain,,,No,,
HYDY,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw",,Yes,,,Yes,,
HZ3Q,Abstain,Abstain,,Yes,,,Abstain,,
J5YN,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,Yes,,
J66Z,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,Yes,,,,
J6R5,Abstain,"Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,Yes,,
J954,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,,,Yes
J98D,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Kristylyn Burrows",,Yes,Yes,,,,
J9VN,"Kamy Roberge Carrington","Emma Kuzmyk",,Yes,,,,,Yes
JB6H,"Kamy Roberge Carrington","Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk",,Abstain,,,Abstain,,
JF4J,Abstain,"Madeeha Dala, Emma Kuzmyk",,Yes,Abstain,,,Yes,
JFBY,Abstain,"Emma Kuzmyk",,Abstain,,,,,Yes
JFWP,"Kamy Roberge Carrington","Kristylyn Burrows",,Yes,,,,,Yes
JG65,Abstain,"Summer-Joy Upshaw",,Yes,,,,Yes,
JGYM,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
JH9M,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Yes,Yes,,,,
JP3W,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,,,Yes
JQ85,Abstain,Abstain,,Abstain,,,,,Yes
JR3K,Abstain,Abstain,No,Yes,,,,,
JRF8,Abstain,"Madeeha Dala",,Yes,,,,,Yes
JRH2,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,Yes,,
JRSW,Abstain,"Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw",,Abstain,,,Abstain,,
JRYV,Abstain,Abstain,,Yes,,,,,Yes
JSDG,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Abstain,Abstain,,,,
JSGD,Abstain,"Madeeha Dala",,Abstain,,,,,Abstain
JT4R,Abstain,"Summer-Joy Upshaw",,No,,,No,,
JTBF,Abstain,Abstain,,Abstain,,,,,Yes
JTKK,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,Yes,,,,
JTMK,Abstain,Abstain,,Abstain,Abstain,,,,
JW9D,Abstain,"Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk",,Abstain,,,No,,
JW9F,"Kamy Roberge Carrington, Allanique Hunter","Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk",,Yes,Yes,,,,
JWZH,Abstain,"Summer-Joy Upshaw",,Abstain,,,Abstain,,
JXDB,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw",,Yes,Yes,,,,
JXST,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
JYWX,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
K2V8,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,Yes,,,,
K3B2,Abstain,"Emma Kuzmyk",,Yes,,,,,Yes
K3RW,Abstain,"Summer-Joy Upshaw",,Yes,,,,,Yes
K4T6,Abstain,"Emma Kuzmyk",,Yes,,,,,Yes
K55B,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Abstain,,,Abstain,,
K6N3,Abstain,Abstain,,Abstain,,,Abstain,,
K79P,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Yes,Yes,
K8MS,Abstain,"Summer-Joy Upshaw",,Yes,Yes,,,,
K9TY,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Abstain,,,Abstain,,
K9WW,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,Yes,,
KBYW,"Allanique Hunter","Kristylyn Burrows",,Yes,,,,Yes,Yes
KBZ6,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk",,Yes,,,,,Yes
KCCV,"Allanique Hunter","Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,,,Yes
KFHB,Abstain,"Summer-Joy Upshaw",,Abstain,,,,,Abstain
KGKZ,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
KGV3,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk",,Yes,,,Yes,,
KHQC,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,No,,
KJPW,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,,,,,Yes
KK99,"Kamy Roberge Carrington","Emma Kuzmyk",,Abstain,,,,,Yes
KP8W,Abstain,"Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,,,Yes,,
KRTB,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,Yes,,,,
KRX4,Abstain,"Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
KS24,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,,,Yes
KSGS,Abstain,"Emma Kuzmyk",,Abstain,,,,,Abstain
KSTW,"Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,,,Yes
KZMS,"Allanique Hunter","Madeeha Dala",,Yes,,,Yes,Yes,
M2R5,Abstain,"Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk",,Abstain,No,,,,
M3JG,Abstain,Abstain,,Yes,,,,,Yes
M3QJ,"Kamy Roberge Carrington","Kristylyn Burrows",,Yes,,,Yes,,
M5XD,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,Yes,,
M7T6,Abstain,"Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows",,Abstain,,,,Yes,Abstain
M8JG,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
M8M8,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,,,Yes
M9KH,Abstain,"Emma Kuzmyk",,Abstain,,,,,Yes
M9Q7,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Abstain,,,Yes,,
M9SD,"Kamy Roberge Carrington, Allanique Hunter","Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
MB5X,Abstain,"Summer-Joy Upshaw",,Yes,,,,,Abstain
MBP5,Abstain,Abstain,,Abstain,,,,,No
MBPR,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,,,Yes
MBVQ,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,,,,,Yes
MDJ6,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,No,,,No,,
MDMV,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk",,Yes,,,Yes,,
MDVN,Abstain,"Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows",,Abstain,,,Yes,,
MFKS,Abstain,"Madeeha Dala",,Yes,,,,,Yes
MGNZ,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Abstain,Abstain,,,,
MHJW,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Abstain,Abstain,,,,
MN9Q,"Allanique Hunter","Kristylyn Burrows",,Yes,,,Abstain,Abstain,
MNDQ,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,,,
MPB5,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,No,,,,
MPVR,Abstain,"Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk",,No,,,,,Yes
MPZV,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,Yes,,
MQGH,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
MRPM,"Allanique Hunter","Summer-Joy Upshaw",,Yes,,,,,Yes
MT8R,Abstain,"Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,,,Yes
MTF2,Abstain,"Emma Kuzmyk",,Yes,Yes,,,,
MVDK,"Kamy Roberge Carrington, Allanique Hunter",Abstain,,Yes,,,Yes,,
