Receipt,"Do you want to elect R Jo De LeeBeeck to one of the 4 Board of Directors general seats?","Do you want to elect Kate Popandinac to one of the 4 Board of Directors general seats?","Do you want to elect Angus Ryan to one of the 4 Board of Directors general seats?","Do you want to elect Jacob Cruchet as your Arts Student Senator?","Do you want to elect Katherine Waterbury as your Education Student Senator?","Do you want to elect Francisco Chang as your Board of Governors student representative?"
TFTV,No,Yes,Yes,Yes,,Yes
TJC7,Abstain,Abstain,Abstain,,,Abstain
TKBY,No,Yes,Yes,,,Yes
TMXR,No,Yes,No,Yes,,Yes
TNTK,No,Yes,No,,,Yes
TP9Q,Yes,Yes,Yes,,,Yes
TPYY,Abstain,Abstain,Yes,Abstain,,Abstain
TSB4,Abstain,Abstain,Abstain,No,,Abstain
TSZP,Yes,Yes,No,,,No
TV8S,Yes,Yes,Yes,,,Yes
TXF8,Yes,Yes,Yes,Yes,,Yes
TXKY,Abstain,Yes,Yes,,,Yes
TYXK,Yes,Yes,Yes,,,Yes
TZWC,Yes,Yes,Yes,,,Yes
V56Q,Yes,Yes,Abstain,Yes,,Yes
V7GB,Yes,Yes,Yes,Yes,,Yes
V92W,Yes,Yes,Yes,,,Yes
VCDB,Yes,Abstain,Abstain,,,Abstain
VCTT,No,Abstain,Abstain,Yes,,Yes
VFQ5,Yes,Yes,Yes,Yes,,Yes
VFRW,Yes,Yes,Yes,,,Yes
VG52,Yes,Yes,Yes,,,Yes
VGQ7,Abstain,Abstain,Abstain,Yes,,Abstain
VJ9J,Yes,Yes,Yes,,,Yes
VJJJ,Abstain,Abstain,Abstain,,,Abstain
VKNC,Yes,Yes,Yes,,,Yes
VMMP,Abstain,Abstain,Abstain,,,Abstain
VMWH,Yes,Yes,Yes,,,Yes
VNF8,Yes,Yes,Yes,,,Yes
VNSQ,Abstain,Abstain,Abstain,,,Abstain
VS4P,Yes,Yes,Yes,Yes,,Yes
VSZB,Abstain,Abstain,Abstain,,Yes,Abstain
VVNJ,Yes,Yes,Yes,,,Yes
VX4D,Yes,Yes,Yes,,,Yes
VY8N,Abstain,Yes,Abstain,,,Abstain
VYB3,Abstain,Abstain,Abstain,,,Abstain
VZYG,Abstain,Yes,Abstain,Yes,,Yes
W3HW,No,Yes,Yes,Yes,,Yes
W3R7,Abstain,Yes,Abstain,,,Yes
W3WC,Abstain,Abstain,Abstain,,Yes,Abstain
W445,No,No,Yes,,,Yes
W4MG,Abstain,Abstain,Abstain,,Abstain,Abstain
W4YW,Yes,No,No,Yes,,Yes
W66Z,Yes,Yes,Yes,,,Yes
W6F2,No,Yes,No,,,No
W8R3,Abstain,Yes,Abstain,,,Abstain
WCPR,Abstain,Yes,Abstain,Yes,,Yes
WD2K,Yes,Yes,Yes,,,Yes
WDNQ,Yes,Yes,Yes,,Yes,Yes
WFH3,Abstain,Abstain,Yes,,,Abstain
WFNC,Yes,Yes,Yes,Yes,,Yes
WGXY,No,No,No,Yes,,No
WJ3W,Abstain,Abstain,Abstain,,,Abstain
WKGS,Yes,Yes,Yes,,,Yes
WM5H,Abstain,Yes,Yes,,,Abstain
WMRD,Abstain,Yes,Abstain,Abstain,,Abstain
WN9D,No,Yes,No,,,Yes
WNJK,No,Yes,Yes,,,Yes
WQ9J,Yes,Yes,Yes,Yes,,Yes
WT25,Yes,Yes,Yes,,,Yes
WVGD,Yes,Yes,Yes,,,Yes
WVY3,No,Yes,Yes,Yes,,Yes
WYSG,Yes,Yes,Yes,,,Yes
X3DT,Yes,Abstain,Abstain,,,Yes
X5Z6,No,No,Yes,Yes,,Yes
X6VN,Abstain,Abstain,Abstain,Abstain,,Abstain
X6XT,No,Yes,No,Yes,,Yes
X6YG,Abstain,Abstain,Abstain,,,Abstain
X8FC,Yes,Yes,Yes,Yes,,Yes
X9CS,No,Yes,Yes,Abstain,,Yes
XCH2,Yes,Yes,Yes,,,Yes
XCSC,Yes,Yes,Yes,,,Yes
XD2T,Yes,Yes,Yes,,,Yes
XDF5,Yes,Abstain,Abstain,,,Abstain
XF8R,No,Yes,No,,,Yes
XG7B,No,No,Yes,Yes,,Yes
XJB7,No,Yes,No,Yes,,Yes
XJMS,Yes,Yes,Yes,Yes,,Yes
XJX8,Yes,Yes,Yes,,,Yes
XKT4,Yes,Yes,Yes,Yes,,Yes
XN2J,Abstain,Abstain,Abstain,Abstain,,Abstain
XNQJ,Abstain,Abstain,Abstain,,,Abstain
XNZW,Yes,No,No,No,,No
XP45,Yes,Yes,Yes,,,Yes
XSF5,No,Yes,Yes,,,No
XT8G,Abstain,Abstain,Abstain,,,Abstain
XVYC,No,No,No,No,,Yes
XX9B,No,No,No,,,Yes
XXFK,No,Yes,No,,,Yes
Y2KR,Abstain,Yes,Yes,Yes,,Yes
Y2P9,Abstain,Yes,Abstain,,,Abstain
Y3CD,Yes,Yes,Yes,,,Yes
Y56Z,Abstain,Yes,No,No,,Yes
Y6TG,Yes,Yes,Yes,,,Yes
Y8X9,No,Yes,No,,,Yes
YBMS,No,Yes,No,,,Yes
YBWK,No,No,No,,,No
YC6Z,Abstain,Abstain,Yes,,,Yes
YD23,Abstain,Abstain,Abstain,Abstain,,Abstain
YDHQ,Yes,Abstain,Abstain,,,Yes
YDYG,Yes,Yes,Yes,,,Yes
YDZW,Yes,Yes,Yes,,,Yes
YFK4,Yes,Yes,Yes,Yes,,Yes
YG78,No,Yes,No,Yes,,Abstain
YGQZ,No,No,Yes,,,Abstain
YH39,Yes,Yes,No,,,Yes
YJJV,Abstain,Yes,Abstain,,,Abstain
YKW9,Abstain,Abstain,Abstain,Abstain,,Yes
YM9F,Yes,Yes,Yes,Yes,,Yes
YQDB,Yes,Yes,Yes,Yes,,Yes
YS9W,Yes,Yes,Yes,,,Yes
YVGJ,Abstain,Yes,Yes,,,Yes
YX96,No,Yes,Yes,,,Abstain
YXS5,Abstain,Abstain,Abstain,Abstain,,Abstain
YY9P,Yes,No,Yes,,,Yes
Z348,No,No,Yes,Yes,,Yes
Z47X,No,No,No,No,,Yes
Z6TD,Abstain,Yes,Yes,Yes,,Abstain
Z6TX,Yes,Yes,Yes,Yes,,Yes
Z92H,Yes,Yes,Yes,,,Yes
Z9V6,Abstain,Yes,Abstain,Yes,,Abstain
ZCDZ,Yes,Yes,Yes,,,Yes
ZJYV,No,Yes,Yes,,,Yes
ZKJP,No,Yes,Yes,,,Yes
ZMWZ,Yes,Yes,No,Yes,,Yes
ZN4S,Abstain,Yes,Abstain,Abstain,,Abstain
ZP2Y,Yes,Yes,Yes,,,Yes
ZRGT,No,Yes,No,Yes,,No
ZTJS,Yes,Yes,Yes,Yes,,Yes
ZTKQ,Yes,Yes,Yes,,,Yes
ZWCX,Yes,Yes,Yes,Yes,,Yes
ZWVN,Abstain,Abstain,Abstain,Abstain,,Abstain
ZX7P,Yes,Yes,Yes,,,Yes
ZYH7,No,No,Yes,,,Yes
ZZ2W,Yes,Abstain,Yes,,,Yes
ZZWP,Abstain,Abstain,Abstain,Abstain,,Abstain
