Receipt,"Arts Councillor","Business Councillor","Education Councillor","Science Councillor","Equity Councillor","African-Descent Councillor","International Councillor","House Affiliation"
BYTR,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
BYZW,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
BZ3T,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
C298,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
C2K2,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
C2ND,,Yes,,,Yes,Yes,Yes,Abstain
C3G8,No,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
C3TW,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
C4RM,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
C4VC,,,,Yes,Yes,Abstain,,"Off Campus"
C4X7,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
C57P,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
C6RT,,,,Yes,Yes,Yes,Yes,Abstain
C82G,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Riley
C838,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
C83P,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
CB6V,Abstain,,,,Abstain,Abstain,,Cameron
CB7G,,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
CBZX,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
CCGF,Abstain,,,,Yes,Yes,Yes,O'Regan
CDPH,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
CDZS,,Yes,,,Abstain,Abstain,,Burke
CFF2,,,,No,Yes,"I do not identify as a Student of African-Descent",,Abstain
CFV5,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
CGN3,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
CHQR,,,,Yes,Yes,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
CJYM,Yes,,,Yes,Yes,Yes,,Chillis
CKGR,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
CMCC,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
CPCP,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
CPP4,,Yes,,,Yes,Yes,Yes,Riley
CQ6D,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
CQGD,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
CRQ3,,Yes,,,Yes,Yes,,Burke
CSGZ,,,Yes,,Abstain,Abstain,,Abstain
CTQC,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Chillis
CV6V,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
CVKT,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
CWQ3,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
CXCP,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,O'Regan
CXQH,No,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
CXX2,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
CY2Q,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
CYBP,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
D23B,Abstain,,,,Abstain,Abstain,,Abstain
D24G,,,Yes,,Abstain,Abstain,,Plessis
D32H,,,,Yes,Yes,Yes,,"Off Campus"
D59M,,,Yes,,Abstain,Abstain,,Abstain
D68R,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
D6YM,,,Yes,,Yes,Yes,,"Off Campus"
D7YK,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
D82M,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Riley
DB28,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
DCCN,,Yes,,,Abstain,"I do not identify as a Student of African-Descent",,MacIsaac
DCHD,Yes,,,,Yes,Abstain,,MacNeil
DFD4,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Riley
DFR7,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
DHRW,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Riley
DHW2,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
DJH9,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
DJSQ,,,,Abstain,Abstain,Abstain,Yes,Abstain
DK2W,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
DK9B,,,Yes,,Abstain,Abstain,,"Off Campus"
DM8C,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,O'Regan
DMZQ,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,MacIsaac
DP4Y,,No,,,No,"I do not identify as a Student of African-Descent",,Cameron
DPJF,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,MacNeil
DPVT,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,MSB
DRZB,,,,Yes,Yes,Yes,,Plessis
DSZR,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",Yes,Abstain
DW9T,,,,No,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
DWWC,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Fraser
DXP3,Abstain,,,,Abstain,Abstain,,Abstain
F249,,,,Yes,Yes,Yes,Yes,"Off Campus"
F2MH,,,,Yes,Yes,Yes,,MSB
F3JX,Abstain,,,,Yes,Yes,Abstain,Riley
F3RR,,,,No,No,No,No,"Off Campus"
F4ZN,,,,Yes,Yes,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
F5S9,,,,Abstain,Abstain,Abstain,,Abstain
F6BX,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
F77P,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
F7JX,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
F7X2,,,,Yes,Yes,Yes,,O'Regan
F8J2,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
F8JZ,,,,Yes,Abstain,Abstain,,Fraser
F93F,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
F9CP,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
FB28,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
FBN3,,,,,No,"I do not identify as a Student of African-Descent",,Chillis
FDV4,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
FDYW,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
FG4P,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Riley
FGWC,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,Cameron
FHDH,,,,Yes,Yes,Yes,Yes,O'Regan
FHZ9,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
FJ49,,,Yes,,Yes,Yes,,"Off Campus"
FK7V,,,,No,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
FK9F,Abstain,,,,Abstain,Abstain,,MacIsaac
FKN5,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,MSB
FN8S,Yes,,,Yes,Yes,Yes,Yes,Abstain
FNHM,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
FNND,,,,No,No,"I do not identify as a Student of African-Descent",,MacIsaac
FNSW,Yes,,,,Yes,Yes,,"Off Campus"
FQ46,Abstain,,,,Abstain,Abstain,,MacNeil
FQ6G,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
FQKY,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
FQYX,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Fraser
FRCG,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
FRX8,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
FS9N,,,,Yes,Yes,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
FT7N,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
FTHB,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
FV6H,,,,Yes,Yes,Yes,,MacIsaac
FVTS,Yes,,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
FYK2,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
FYMB,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
FYXB,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
FZH6,Abstain,,,,Yes,Yes,No,O'Regan
G24Y,,Yes,,,Yes,Yes,Yes,"Off Campus"
G292,Abstain,,,,No,Abstain,Abstain,O'Regan
G2SZ,Yes,,,,Yes,"I do not identify as a Student of African-Descent",Yes,Burke
G3PN,,,Abstain,,Abstain,Abstain,,"Off Campus"
G3ZQ,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,Burke
G4CH,,,,Yes,Yes,Yes,Yes,"Off Campus"
G4D6,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
G4KC,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
G5JW,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
G5N5,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
G693,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
G6GJ,,,,No,Yes,"I do not identify as a Student of African-Descent",,MacNeil
G6S5,,Yes,,,Yes,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
G97M,No,,,,No,No,,"Off Campus"
G9H2,,,,,Yes,Abstain,,"Off Campus"
GB9Z,Yes,,,,Yes,Yes,,O'Regan
GCFK,Yes,,,,Yes,Yes,,Chillis
GCM4,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
GCVZ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
GDPW,,,,Yes,Yes,Yes,Yes,"Off Campus"
GDQK,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
GDY6,,,,,Yes,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
GFZP,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
GG72,,,,Yes,Yes,Yes,,Abstain
GGK5,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,Chillis
GGX5,,,,Yes,Yes,Yes,No,"Off Campus"
GHRN,,,,Yes,Yes,Yes,,"Off Campus"
GJRW,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
GMX7,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Riley
GNWB,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
GP6K,No,,,,No,No,,O'Regan
GQBJ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
GQJC,Yes,,,,Abstain,"I do not identify as a Student of African-Descent",,MacIsaac
GQPB,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
GR96,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
GRGY,,Yes,,,Yes,Abstain,,Cameron
GRZ5,,,Yes,,Yes,Yes,,Abstain
GRZD,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
GSFG,,,Yes,,No,Yes,,"Off Campus"
GSTJ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
GT2R,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,MSB
GTRM,,No,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
GVV3,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
GXPJ,Yes,,,,Abstain,"I do not identify as a Student of African-Descent",,MacNeil
GY7D,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Riley
GYC2,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
GYM3,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,Abstain
GYS2,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,Riley
GZ8P,No,,,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
GZQG,Yes,,,,Yes,Yes,,Plessis
H2R3,Yes,,,Yes,Yes,Abstain,Yes,MSB
H33K,Yes,,,,Yes,Abstain,,MacIsaac
H3SJ,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
H44Y,Yes,,,,Yes,Yes,,Burke
H4RR,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
H5G8,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Fraser
H5J6,Yes,,,,Abstain,"I do not identify as a Student of African-Descent",,Burke
H6FS,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
H6K2,,,,Yes,Yes,Yes,,MacIsaac
H6NV,,,,Yes,Yes,Yes,Yes,"Off Campus"
H79T,,Yes,,,Yes,Yes,,Plessis
H7JK,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
H7RH,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
H7VR,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
HBTJ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
HC7C,,,,Yes,Yes,Yes,,Riley
HCF8,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
HCG8,,,,Yes,Yes,Abstain,,Abstain
HCW4,,,,Abstain,Yes,Yes,Abstain,"Off Campus"
HCZ9,Yes,,,,Yes,Abstain,,MacNeil
HD9D,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MSB
HD9M,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
HF6Y,,,,Abstain,Abstain,Abstain,,MacIsaac
HFGB,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
HFGG,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
HFMH,,,,Abstain,Abstain,Abstain,,"Off Campus"
HGGK,Abstain,,,,Yes,Yes,Yes,O'Regan
HGWR,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
HGWT,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
HHKB,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
HJ2G,,,,Yes,Yes,Abstain,,"Off Campus"
HK62,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
HN6C,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Fraser
HQCR,,,,Abstain,Abstain,Abstain,,Burke
HRN4,,Yes,,,Yes,Abstain,,Cameron
HS6V,,,,Yes,Yes,Yes,,Riley
HS8J,,Abstain,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
HSNR,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
HSSZ,,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
HSWS,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MSB
HTQV,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
HW7R,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
HWPK,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
HX9T,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,Burke
HXNM,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
HY79,,,Yes,,Yes,Yes,,Abstain
HYT9,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
HZ3G,,,Yes,,Abstain,Abstain,,Abstain
HZR2,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MSB
HZX8,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Fraser
HZZF,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
J2PK,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
J4WQ,,Yes,,,Yes,Yes,,Riley
J4YB,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
J5WS,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
J6DK,Abstain,,,,Yes,"I do not identify as a Student of African-Descent",Yes,Burke
J6VZ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
J7QX,,Yes,,,Yes,Yes,,Burke
J93Y,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
JBNH,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
JBVX,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
JCXM,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
JDCW,,,Yes,,Abstain,Abstain,,Abstain
JDXG,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
JF6B,Abstain,,,,Abstain,Abstain,Abstain,Abstain
JFMZ,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",Yes,Abstain
JFV4,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
JFZH,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
JGZD,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",Yes,Riley
JHWB,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
JJCZ,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
JKTQ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
JMVC,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
JPGV,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
JPJ2,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
JPRF,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
JQ4T,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MSB
JQJ5,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
JQN7,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
JRKW,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Fraser
JVF6,Yes,,,,Yes,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
JWF6,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MSB
JXTN,,,Yes,,Abstain,Abstain,,Abstain
JY2R,,Yes,,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
JY94,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,Abstain
JYDN,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
K2QG,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
K2ZK,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacNeil
K3F6,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,MacIsaac
K3N2,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
K443,,No,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
K5P2,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
K7BC,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Riley
K8DX,,,,Yes,Yes,Yes,,MSB
K8FG,,,,Yes,Yes,Yes,,MacNeil
K8GY,,Yes,,,Abstain,"I do not identify as a Student of African-Descent",,Chillis
K9RC,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
KBYK,,,,Yes,Yes,Abstain,,Cameron
KC6W,Yes,,,,Yes,Yes,,Riley
KCGP,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,Cameron
KCJ8,Yes,,,,Yes,Abstain,,Plessis
KCST,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
KDPD,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacNeil
KDYX,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
KGBC,,Abstain,,,Abstain,Abstain,,Abstain
KJF7,,,,No,No,"I do not identify as a Student of African-Descent",,"Off Campus"
KKFJ,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
KKZM,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacNeil
KM52,,,,Yes,Abstain,Yes,Yes,"Off Campus"
KMB6,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,O'Regan
KNTS,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
KPFP,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
KPHX,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
KPPJ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
KPZP,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
KQS8,Yes,,,Yes,No,"I do not identify as a Student of African-Descent",,Chillis
KRJW,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
KRSS,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
KT7Z,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
KTHX,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,MacNeil
KTQ5,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
KVGW,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
KVTG,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
KXJ8,,,,Yes,Yes,Yes,,"Off Campus"
KXJF,Abstain,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
KYD8,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
KZ3N,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MSB
KZCM,No,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
KZMP,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,Abstain
M26G,Yes,,,,Yes,Yes,,"Off Campus"
M3B9,,,,Yes,Yes,Yes,,"Off Campus"
M75D,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
M7W8,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
M8GF,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
M98H,,,,Yes,Yes,Abstain,,O'Regan
MC4P,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
MC7R,,,Yes,,Yes,Yes,,MacIsaac
MFJG,,,,Yes,Yes,Yes,Yes,Riley
MFPP,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
MJ79,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
MK75,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
MKRT,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
MM2V,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
MM9M,Yes,,,,Yes,Yes,,O'Regan
MMN6,,,,Yes,Yes,Yes,No,MSB
MN79,,,,No,No,"I do not identify as a Student of African-Descent",,"Off Campus"
MND8,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
MNG6,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
MPJF,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
MPK6,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
MS9W,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Riley
MTTN,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
MTVW,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
MTZP,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
MV4R,Yes,,,Yes,Yes,Yes,,Riley
MVWC,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
MX2C,,,,Yes,Yes,Yes,Yes,MacNeil
MX4Z,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
MXT9,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
MZZW,Abstain,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,MacNeil
N24G,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,Cameron
N27M,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,Abstain
N3TY,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Riley
N54M,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
N82V,Abstain,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
N85R,Abstain,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
N8PQ,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
N8V3,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
N938,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Riley
N9K4,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
NBQC,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
NBSF,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
NCHW,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
ND2J,,,,Abstain,Abstain,Abstain,Abstain,Abstain
NDYW,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
NFBB,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
NFF9,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
NGS6,,,,Yes,Yes,Yes,,Cameron
NH76,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
NKHY,,Yes,,,Abstain,"I do not identify as a Student of African-Descent",,Plessis
NKM8,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
NM5T,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
NM9D,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,O'Regan
NM9H,,,,Abstain,Abstain,Abstain,Yes,Abstain
NMXP,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
NN5W,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
NNSB,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
NNWN,,,Abstain,,Yes,"I do not identify as a Student of African-Descent",,Abstain
NPKM,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
NPY4,,Yes,,,Yes,Yes,,"Off Campus"
NQNF,Yes,,,,Abstain,"I do not identify as a Student of African-Descent",,MacIsaac
NSX5,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Riley
NT3W,,,Abstain,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
NTWC,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Burke
NV4F,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,O'Regan
NVRG,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
NW2G,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
NWFQ,Yes,,,,Yes,"I do not identify as a Student of African-Descent",Yes,O'Regan
NWNM,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
NX4K,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
NX4P,,,,Yes,Yes,Yes,,Cameron
NX7Q,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
NY72,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
NYYD,,,,Yes,Yes,Yes,,Fraser
NYZ4,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
NZBP,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Abstain
