Receipt,"International Student Representative 2021-2022","Equity Representative 2021- 2022","Arts Student Representative 2021-2022","Science Student Representative 2021-2022","Business Student Representative 2021-2022","Student of African Descent Representative 2021-2022","Education Student Representative 2021-2022","House Affiliation"
BTK7,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
BV54,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Plessis
BV8V,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Governor's
BW7N,,Abstain,,,,Abstain,Yes,Abstain
BXH2,,Yes,,,Yes,"I do not identify as a Student of African Descent",,O'Regan
BZ23,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
C42Z,,Abstain,,,,"I do not identify as a Student of African Descent",,"Off Campus"
C4CB,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,"Off Campus"
C54V,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
C5DJ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Abstain
C5XH,,Abstain,,,Yes,Abstain,,MacIsaac
C6J2,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
C72H,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
C7QF,Yes,Yes,,Yes,,"Richaun Moss",,"Off Campus"
C8RG,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
CBRJ,Yes,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
CC33,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
CDQ9,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
CDXS,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
CDZG,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Burke
CFRS,,Abstain,,Abstain,,"Richaun Moss",,"Off Campus"
CG4Y,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
CGX7,,Yes,Yes,,,Abstain,,Chillis
CGXW,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
CH8V,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Plessis
CJCY,,Yes,,,,"I do not identify as a Student of African Descent",,"Off Campus"
CJVH,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
CK3M,,Yes,,,Yes,"Atik Gilao",,"Off Campus"
CKXD,,Yes,,Yes,,"Atik Gilao",,Plessis
CMN7,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
CMRN,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
CMRZ,Yes,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
CN2S,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
CN56,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
CN5X,Yes,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
CN63,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
CN9W,,Abstain,,Yes,,"Atik Gilao",,"Off Campus"
CQ2D,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
CQ3J,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
CQHB,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Fraser
CQMR,,Abstain,,,,Abstain,Yes,Abstain
CQYX,,Abstain,,Abstain,,"Atik Gilao",,Fraser
CSTT,,Yes,,,Yes,"Richaun Moss",,"Off Campus"
CT5F,,Yes,,,Yes,"I do not identify as a Student of African Descent",,MacIsaac
CT6Q,,Yes,Yes,,,"Atik Gilao",,"Off Campus"
CTD3,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Fraser
CTV6,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Fraser
CVXX,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
CW5B,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
CWKP,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
CWMX,,Yes,,,Yes,"I do not identify as a Student of African Descent",,MacNeil
CWY5,,Abstain,,Yes,,"I do not identify as a Student of African Descent",,"FX Hall"
D2MD,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
D2RZ,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Abstain
D2Z6,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
D32M,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
D3N8,Yes,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Riley
D3Y4,,No,No,,,"I do not identify as a Student of African Descent",,Governor's
D4PR,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
D4Y9,,Abstain,,Abstain,,Abstain,,"Off Campus"
D55M,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
D5HV,,Yes,,,Yes,"I do not identify as a Student of African Descent",,MacNeil
D5RD,,No,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
D6TH,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
D9HR,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
D9NJ,Yes,Abstain,Abstain,,,"Richaun Moss",,"Off Campus"
DB6J,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
DBGC,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
DCPZ,,Yes,,Yes,,"Atik Gilao",,"Cameron Hall"
DD2R,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,MSB
DDQQ,,Yes,,,Yes,Abstain,,"Off Campus"
DF3M,,Yes,,Yes,,Abstain,,MacIsaac
DFR6,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
DFVG,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
DGZT,Yes,Yes,Yes,,,"Richaun Moss",,"Off Campus"
DHCB,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
DHCD,,Yes,Yes,,,"I do not identify as a Student of African Descent",,O'Regan
DHJD,,Abstain,,Abstain,,Abstain,,"Cameron Hall"
DHTH,No,Yes,,No,,"I do not identify as a Student of African Descent",,Burke
DK68,,Yes,,,Abstain,"I do not identify as a Student of African Descent",,O'Regan
DKD6,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Riley
DKW9,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Riley
DMCN,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
DMPP,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
DND8,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
DNTJ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
DPQR,Yes,Yes,,Yes,,Abstain,,Riley
DPSZ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
DQGV,,Abstain,Abstain,,,"Atik Gilao",,"Off Campus"
DSDD,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
DSTR,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
DTKK,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
DV6N,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Fraser
DVVB,,Yes,Abstain,,,Abstain,,MacNeil
DW8F,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
DWHY,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacNeil
DXMX,Abstain,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,MSB
DYGT,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
DZBQ,,Yes,Yes,,,Abstain,,Chillis
DZJ8,Yes,Abstain,,,Yes,"Richaun Moss",,Governor's
DZSC,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Fraser
DZT2,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Riley
F34B,,Yes,,Yes,,"Atik Gilao",,Somers
F3PZ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
F472,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
F4N3,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
F6SC,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Governor's
F6WV,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Burke
F7KP,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
F7RQ,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
F82Y,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Plessis
F8RH,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
F9J7,,Yes,,Yes,,Abstain,,"Off Campus"
F9QJ,,Abstain,Yes,,,Abstain,,Abstain
F9RG,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
FBG9,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
FCTJ,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,"Off Campus"
FDBW,,Abstain,Abstain,,,"Atik Gilao",,Governor's
FDS8,,Yes,,Yes,,Abstain,,"Off Campus"
FFGK,,Abstain,Abstain,,,"Atik Gilao",,Abstain
FFPS,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacNeil
FG6V,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
FG9R,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,Riley
FGJT,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
FHTX,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
FJ7G,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Governor's
FJ98,,Abstain,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
FM49,,No,Yes,,,"I do not identify as a Student of African Descent",,Burke
FMHT,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
FNRF,,No,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
FNS5,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Plessis
FP9R,,Yes,,Yes,,"Atik Gilao",,"Off Campus"
FPXK,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
FRKY,,Yes,,Yes,,Abstain,,"Off Campus"
FSX7,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
FT84,,Yes,,Yes,,Abstain,,Power
FVJ9,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
FVW7,,Yes,,Yes,,"Richaun Moss",,"Off Campus"
FW5X,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
FXVX,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Fraser
FZ4B,,No,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
G2NZ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
G3Q7,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
G546,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
G5F8,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
G5FX,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
G5JW,,Yes,Yes,,,"Atik Gilao",,"Off Campus"
G67Y,Abstain,Abstain,,Abstain,,"Richaun Moss",,"Off Campus"
G742,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
G85C,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Burke
G8Z9,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
G9SH,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
GB8Y,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
GBB7,,Abstain,,,Abstain,"I do not identify as a Student of African Descent",,"Off Campus"
GCN7,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
GD4M,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,Burke
GDGM,Yes,Abstain,Abstain,,,"Richaun Moss",,Riley
GFH6,Yes,Yes,,No,,"I do not identify as a Student of African Descent",,Chillis
GG5V,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
GG9S,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Somers
GGSP,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
GHTQ,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,Abstain
GHV2,,Yes,,,Yes,"Richaun Moss",,Chillis
GJ2D,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
GM97,,Yes,,,No,"I do not identify as a Student of African Descent",,Fraser
GMQ5,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
GNMC,,Yes,Yes,,,"I do not identify as a Student of African Descent",,O'Regan
GNND,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
GNRF,,No,,,No,"Richaun Moss",,MacIsaac
GNS4,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
GNXF,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
GPXQ,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,MSB
GQYS,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
GSPN,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Riley
GVCH,,Abstain,,,Abstain,Abstain,,"Off Campus"
GVMJ,,Abstain,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
GWZ2,,Abstain,,Abstain,,"Atik Gilao",,Abstain
GXH2,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
GXJ9,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Abstain
GYBG,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
H5BD,,No,Yes,,,"Atik Gilao",,Governor's
H6GD,Abstain,Abstain,,,Abstain,"I do not identify as a Student of African Descent",,"Off Campus"
H6Y9,,Yes,,Yes,,"I do not identify as a Student of African Descent",,O'Regan
H7VH,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
H97Y,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Governor's
H9NB,,No,,,No,"I do not identify as a Student of African Descent",,Plessis
H9TV,,Yes,,Yes,,Abstain,,MacNeil
HCP2,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
HDQC,,Yes,Yes,,,"I do not identify as a Student of African Descent",,O'Regan
HJM6,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
HJXP,,Abstain,,,Yes,"I do not identify as a Student of African Descent",,MacIsaac
HKR3,Abstain,Abstain,,Abstain,,Abstain,,"Off Campus"
HMPH,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
HMRS,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
HQTH,,Yes,Yes,,,"Atik Gilao",,"Off Campus"
HR7P,,Yes,,,Yes,"Atik Gilao",,MacIsaac
HSZ9,,Yes,,,Yes,"I do not identify as a Student of African Descent",,MacIsaac
HT62,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Abstain
HT6B,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Burke
HVN3,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Riley
HVXN,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
HWFH,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,Governor's
HWYF,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
HWZ3,,Yes,,Yes,,Abstain,,MacNeil
HYXY,,Yes,,Yes,,"Atik Gilao",,MSB
HZFD,,Yes,Yes,,,"Atik Gilao",,"Off Campus"
HZFN,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,"Off Campus"
J22G,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
J44T,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Burke
J4M8,,Abstain,Abstain,,,Abstain,,"Off Campus"
J5CN,,Abstain,,,,Abstain,Yes,Abstain
J5YY,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
J6K6,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
J6MY,Yes,Yes,Yes,,,"Atik Gilao",,Riley
J6Y5,,Yes,Yes,,,"Atik Gilao",,"Off Campus"
J7JY,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
J7R5,,Abstain,,Abstain,,"Atik Gilao",,"Off Campus"
J7WR,,Yes,,Yes,,Abstain,,MSB
J8W8,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Burke
J9B5,,Yes,,Yes,,Abstain,,Abstain
JBGT,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
JBJY,,No,No,,,"I do not identify as a Student of African Descent",,Abstain
JBMD,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Plessis
JBY6,Yes,Yes,Yes,,,"Richaun Moss",,Abstain
JC67,,Yes,Yes,,,"Richaun Moss",,"Off Campus"
JCGC,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Riley
JD88,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
JFN4,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Governor's
JFSS,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Governor's
JFVT,,Yes,,Yes,,Abstain,,Chillis
JG22,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,Burke
JG6D,,No,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
JGND,,Yes,,Yes,,"I do not identify as a Student of African Descent",,O'Regan
JHFG,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
JJBQ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Somers
JJV5,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
JKH7,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
JKMW,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
JMDN,,Yes,,,,"I do not identify as a Student of African Descent",,MacIsaac
JMG3,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
JMQB,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
JN99,,Yes,,,No,Abstain,,"Cameron Hall"
JPF8,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
JPX9,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
JQ9W,,Yes,Yes,,,"Atik Gilao",,Abstain
JRQ3,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Abstain
JS2Y,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Burke
JS67,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Plessis
JSBZ,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Abstain
JT7C,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
JT7K,Yes,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
JTD2,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
JTT5,,Yes,,,Yes,"Atik Gilao",,Riley
JTWR,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
JV6V,,Yes,Yes,,,Abstain,,Riley
JVH3,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,"Off Campus"
JVX2,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Burke
JXQ9,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
JXR7,Abstain,Abstain,,Abstain,,"Atik Gilao",,"Off Campus"
JYNK,,Abstain,,,Yes,"I do not identify as a Student of African Descent",,MSB
JZ9V,,Abstain,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
K2B9,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,O'Regan
K4G2,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,Governor's
K4NM,,Yes,,Abstain,,"Atik Gilao",,"Off Campus"
K4SP,,Yes,Yes,,,Abstain,,Plessis
K68N,,Yes,,Yes,,Abstain,,Riley
K7BR,,Yes,Abstain,,,Abstain,,"Off Campus"
K7JS,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
K7VY,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,Power
K862,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Fraser
K88C,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
K8RB,,Yes,,,Yes,"Richaun Moss",,Riley
K8XR,Yes,Yes,,,Yes,"I do not identify as a Student of African Descent",,Abstain
K9WD,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
KC5X,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Riley
KC9W,,Yes,,,Abstain,Abstain,,MacNeil
KD6J,,Yes,No,Yes,,"I do not identify as a Student of African Descent",,MSB
KDD5,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
KDXS,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
KF98,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacNeil
KGCQ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
KGMV,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
KH4B,,Yes,,Yes,,"Atik Gilao",,"Off Campus"
KK4T,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
KNMY,,Abstain,,Abstain,,Abstain,,"Off Campus"
KP42,Yes,Abstain,,,Abstain,"Richaun Moss",,Governor's
KQDN,,Yes,,,,Abstain,Yes,"Off Campus"
KQGH,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Plessis
KQSF,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
KR6R,,No,,,,"I do not identify as a Student of African Descent",Yes,Chillis
KRCM,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
KS8S,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Burke
KSQ8,,Abstain,Abstain,,,Abstain,,Abstain
KT6Q,,Yes,,Yes,,"Atik Gilao",,MacIsaac
KTRW,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
KWBV,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
KWCV,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
KWFG,,Yes,,No,,"I do not identify as a Student of African Descent",,"Off Campus"
KXWB,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
KYJC,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Riley
M27S,Abstain,Abstain,,Abstain,,Abstain,,Abstain
M4H5,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
M4TG,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
M5W5,,Yes,,Yes,,"Atik Gilao",,Governor's
M8FM,,Yes,Yes,,,Abstain,,"Off Campus"
M8SH,Yes,Yes,,Yes,,"Richaun Moss",,"Off Campus"
M9CT,,Yes,Yes,,,Abstain,,Riley
M9W3,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Plessis
M9XY,,No,,Yes,,"Atik Gilao",,"Off Campus"
MCDM,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Plessis
MCFB,Abstain,Yes,,Yes,,"Richaun Moss",,"Off Campus"
MDF4,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
MDQ2,,Yes,,,No,"I do not identify as a Student of African Descent",,"Cameron Hall"
MDRJ,,Yes,,,Abstain,Abstain,,"Off Campus"
MDXY,,Abstain,Abstain,,,Abstain,,Abstain
MG3K,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
MGCK,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
MHYD,Abstain,Abstain,,,Abstain,Abstain,,Abstain
MJGX,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
MJTM,,No,No,,,"Atik Gilao",,"Cameron Hall"
MKKK,,Yes,Yes,,,"I do not identify as a Student of African Descent",,O'Regan
MKKN,,Abstain,Abstain,,,Abstain,,Somers
MMP3,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"FX Hall"
MNV4,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Somers
MP3X,,Abstain,Abstain,,,Abstain,,Governor's
MQTR,No,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
MRGH,Abstain,Abstain,,Abstain,,"Richaun Moss",,"FX Hall"
MRMT,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
MSFP,,Yes,,,Yes,"I do not identify as a Student of African Descent",,MSB
MSN2,,No,,,No,"Richaun Moss",,"Off Campus"
MSQD,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Abstain
MT4F,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
MTTQ,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,Chillis
MVKC,,Yes,,,,Abstain,,"Off Campus"
MW57,,Yes,Yes,,,"Atik Gilao",,"Off Campus"
MW5X,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,"Off Campus"
MWKN,,No,,No,,"I do not identify as a Student of African Descent",,MacIsaac
MWRQ,,Yes,Yes,,,Abstain,,"Cameron Hall"
MXC5,,Yes,,,Yes,"Atik Gilao",,MacIsaac
MY88,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
MYF9,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
MYMP,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
MZ4J,,Yes,,,Yes,"Atik Gilao",,"Off Campus"
MZ6W,Yes,Yes,,,Yes,Abstain,,"Off Campus"
MZSS,,Abstain,,Abstain,,"Atik Gilao",,Abstain
MZTG,Yes,Yes,Yes,,,"I do not identify as a Student of African Descent",,Abstain
N33V,,Yes,Yes,,,Abstain,,MacIsaac
N4HZ,Yes,No,No,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
N659,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
N7FW,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Fraser
N8KR,,No,,,Yes,"I do not identify as a Student of African Descent",,MacIsaac
N8PR,Yes,Abstain,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
N8TV,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Riley
N8ZM,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
N9H3,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Chillis
NBC4,,Yes,,Yes,,"Atik Gilao",,"Off Campus"
NBWS,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Riley
NCC8,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
NCY9,,Yes,,Yes,,"Richaun Moss",,"Off Campus"
NF95,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
NFFC,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
NFMN,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
NGCW,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
NGHY,,Yes,No,,,"I do not identify as a Student of African Descent",,Chillis
NGN6,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,Riley
NGV4,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Power
NGY8,,Yes,,Abstain,,Abstain,,Somers
NGZF,,Abstain,,,Yes,"I do not identify as a Student of African Descent",,Chillis
NH8Q,Yes,Yes,,Yes,,"Richaun Moss",,Abstain
NJB2,,Yes,,Yes,,"Atik Gilao",,Fraser
