Receipt,"First Year Representative","Which house/building would you like to affiliate yourself with?"
KCY4,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Fraser
KF7B,"Brendan Roberts",Fraser
KFMF,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park","Off Campus"
KKVY,"Anna Hancin, Katia Beales-Salovitch, Hunter Park, Brendan Roberts",MacNeil
KSS6,"Anna Hancin","Cameron Hall"
KTCP,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MacIsaac
KTNB,"Katia Beales-Salovitch, Brendan Roberts, Anna Hancin, Hunter Park",MSB
KW6C,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Plessis
KX6M,Abstain,Riley
KXQ8,"Hunter Park, Katia Beales-Salovitch, Brendan Roberts, Anna Hancin",MacIsaac
KXVD,"Katia Beales-Salovitch, Hunter Park, Anna Hancin, Brendan Roberts",Riley
KXZ3,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MSB
KYJK,Abstain,"Off Campus"
KYWS,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Plessis
KZM6,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Riley
KZPK,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Burke
M235,Abstain,"Off Campus"
M3FK,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch","FX Hall"
M3SR,"Katia Beales-Salovitch, Anna Hancin, Brendan Roberts, Hunter Park",Plessis
M4JH,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Riley
M52N,"Hunter Park, Katia Beales-Salovitch, Anna Hancin, Brendan Roberts",MacIsaac
M59H,"Hunter Park",MSB
M5JR,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Burke
M6KK,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch","Cameron Hall"
M9W7,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Burke
MBKG,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Burke
MD4F,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Riley
MG7K,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MSB
MH5F,"Anna Hancin, Katia Beales-Salovitch, Brendan Roberts, Hunter Park","Off Campus"
MKYH,"Anna Hancin, Hunter Park, Brendan Roberts","Cameron Hall"
MNF7,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",Riley
MPN7,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
MPVM,"Brendan Roberts",Fraser
MSKH,"Brendan Roberts",O'Regan
MSS3,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Abstain
MSXS,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",MSB
MT2Z,"Anna Hancin, Katia Beales-Salovitch, Hunter Park","Off Campus"
MW6D,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch",MSB
MYFJ,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Fraser
MZBT,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch","Cameron Hall"
MZZ7,Abstain,Riley
N32J,Abstain,MSB
N6XJ,"Brendan Roberts",Burke
N7KG,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",MacIsaac
N7PM,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",O'Regan
N8BB,Abstain,"Off Campus"
N8PT,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Fraser
N9GH,Abstain,"FX Hall"
NHT5,"Brendan Roberts",Riley
NJ83,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Riley
NK75,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Plessis
NMK7,Abstain,Abstain
NP4K,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MSB
NQK6,"Brendan Roberts",Plessis
NSVF,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MacIsaac
NT5S,"Brendan Roberts",O'Regan
NTXT,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
NV4Y,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Burke
NVFT,"Brendan Roberts",Burke
P2HS,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MSB
P38G,Abstain,Abstain
P3PK,"Hunter Park, Katia Beales-Salovitch, Anna Hancin, Brendan Roberts",MSB
P73G,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",MSB
P8JQ,"Katia Beales-Salovitch, Hunter Park, Anna Hancin, Brendan Roberts","Off Campus"
P98K,"Brendan Roberts",Burke
PBVY,"Brendan Roberts",Fraser
PFB6,"Brendan Roberts",MSB
PFN7,Abstain,Abstain
PGTP,Abstain,"Off Campus"
PHCW,"Brendan Roberts",MSB
PHMJ,"Katia Beales-Salovitch, Hunter Park, Anna Hancin, Brendan Roberts","Off Campus"
PHPH,"Anna Hancin, Katia Beales-Salovitch, Brendan Roberts, Hunter Park",MSB
PMNS,"Katia Beales-Salovitch, Anna Hancin, Hunter Park, Brendan Roberts","Off Campus"
PN68,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch",MSB
PSM4,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Plessis
PTNV,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Chillis
PWG8,"Brendan Roberts","Off Campus"
PY2R,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Fraser
PZHN,"Katia Beales-Salovitch, Anna Hancin, Brendan Roberts, Hunter Park",Riley
Q37Y,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Riley
Q43D,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MSB
Q57W,"Brendan Roberts",Riley
Q5C4,"Brendan Roberts",Burke
Q5K2,"Hunter Park, Katia Beales-Salovitch, Anna Hancin, Brendan Roberts",MSB
Q7XP,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Riley
Q88H,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Burke
Q8VW,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park","Cameron Hall"
QB3C,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch","Cameron Hall"
QD96,"Anna Hancin, Katia Beales-Salovitch, Brendan Roberts, Hunter Park",MacNeil
QF2G,"Anna Hancin, Katia Beales-Salovitch, Brendan Roberts, Hunter Park",Abstain
QGV8,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park","Off Campus"
QKF4,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin","FX Hall"
QNFS,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
QPVG,"Brendan Roberts",Burke
QQCW,Abstain,MacIsaac
QR2N,Abstain,Somers
QRFT,Abstain,Abstain
QS5P,Abstain,MSB
QS6P,"Hunter Park, Katia Beales-Salovitch, Anna Hancin, Brendan Roberts",Burke
QTC4,"Anna Hancin, Katia Beales-Salovitch, Hunter Park, Brendan Roberts","Cameron Hall"
QX37,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",MacIsaac
QX7G,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",MSB
QZ6G,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Fraser
QZXY,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Burke
R5JJ,"Hunter Park, Katia Beales-Salovitch, Brendan Roberts, Anna Hancin",Riley
R5TP,"Brendan Roberts",Fraser
R62G,"Hunter Park","FX Hall"
R7JD,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Burke
RBX8,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park",Riley
RCC8,"Brendan Roberts","Cameron Hall"
RCMP,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park",Burke
RJ3B,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Abstain
RJ64,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Burke
RM94,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Riley
RMHB,"Brendan Roberts",MSB
RMJC,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Chillis
RNKF,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MSB
RQ73,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",MacIsaac
RQ9D,"Katia Beales-Salovitch, Brendan Roberts, Hunter Park, Anna Hancin",MSB
RR9N,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts","Cameron Hall"
RTBN,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Burke
RV2G,"Hunter Park",Chillis
RVHF,"Katia Beales-Salovitch, Brendan Roberts, Anna Hancin, Hunter Park",MSB
RXJ4,"Hunter Park",MSB
S393,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park",Plessis
S52S,"Brendan Roberts",Plessis
S8VV,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Riley
S9XF,Abstain,"Off Campus"
SDRW,"Anna Hancin, Katia Beales-Salovitch, Hunter Park, Brendan Roberts",Fraser
SDVN,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Riley
SDWM,"Hunter Park",MacNeil
SDX4,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Riley
SF7D,Abstain,Abstain
SGY3,Abstain,MacNeil
SJPH,"Hunter Park, Katia Beales-Salovitch, Anna Hancin, Brendan Roberts",MSB
SJWK,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch","Cameron Hall"
SMQW,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park",Fraser
SQKK,Abstain,"Governors Hall"
SRD5,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Fraser
SRQR,"Anna Hancin, Hunter Park, Brendan Roberts, Katia Beales-Salovitch","Cameron Hall"
SSBY,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch","Cameron Hall"
STDV,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",MSB
STY2,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Plessis
SW7P,"Anna Hancin, Hunter Park, Brendan Roberts, Katia Beales-Salovitch",MacIsaac
SWBB,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Plessis
SYBY,"Katia Beales-Salovitch",MacNeil
SZJK,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin","Off Campus"
T2WH,"Brendan Roberts, Hunter Park",MacIsaac
T4QZ,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Riley
T53S,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacNeil
T55Y,"Anna Hancin, Katia Beales-Salovitch, Brendan Roberts, Hunter Park",Riley
T5X4,"Hunter Park, Katia Beales-Salovitch, Anna Hancin, Brendan Roberts",Riley
T66B,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Burke
T6HV,Abstain,Abstain
T8G4,Abstain,Abstain
T8GR,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MacNeil
T9Z5,Abstain,"FX Hall"
TBBQ,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Plessis
TBK3,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Chillis
TH7W,"Brendan Roberts",Burke
TJHH,Abstain,"Off Campus"
TK9W,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park","FX Hall"
TM99,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MacIsaac
TMK4,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MSB
TPBV,"Brendan Roberts","Governors Hall"
TPHG,"Hunter Park",MSB
TR94,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MSB
TS59,"Katia Beales-Salovitch, Brendan Roberts, Hunter Park, Anna Hancin",Riley
TTM2,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park",Abstain
TV2C,"Hunter Park","FX Hall"
TWJ5,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Burke
V23X,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin","Off Campus"
V3VH,"Brendan Roberts",Burke
V67K,"Brendan Roberts, Anna Hancin, Hunter Park",Fraser
V6JR,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Abstain
V6WK,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",MacIsaac
V7BW,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park","Off Campus"
V85P,"Hunter Park","FX Hall"
VBXJ,"Brendan Roberts",Fraser
VDRZ,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Fraser
VFCY,"Anna Hancin, Hunter Park, Brendan Roberts, Katia Beales-Salovitch",O'Regan
VKQ3,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MacNeil
VNTK,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",MSB
VQDH,"Hunter Park, Katia Beales-Salovitch, Brendan Roberts, Anna Hancin",Riley
VRFV,"Katia Beales-Salovitch, Hunter Park, Brendan Roberts, Anna Hancin",Riley
VS87,"Katia Beales-Salovitch, Anna Hancin, Hunter Park, Brendan Roberts",MacNeil
VT69,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",MSB
VVHB,"Hunter Park",MacIsaac
VVXJ,"Hunter Park",Chillis
VYQC,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Riley
VZPG,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Burke
W2V4,"Brendan Roberts",MSB
W9XX,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",Abstain
WBMK,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Abstain
WCS2,"Brendan Roberts",Riley
WG44,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
WGVB,"Anna Hancin, Hunter Park, Brendan Roberts, Katia Beales-Salovitch",MacIsaac
WNNV,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MacNeil
WPPX,"Brendan Roberts, Hunter Park","Off Campus"
WT9T,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch",MSB
WV4G,Abstain,"Off Campus"
WWVV,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Plessis
WZ43,"Katia Beales-Salovitch, Hunter Park, Anna Hancin, Brendan Roberts",Riley
WZ65,"Katia Beales-Salovitch, Anna Hancin, Brendan Roberts, Hunter Park",Powers
WZN3,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MacIsaac
X2TP,"Hunter Park, Katia Beales-Salovitch, Anna Hancin, Brendan Roberts",MSB
X39N,"Hunter Park",MacIsaac
X5JZ,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacNeil
X6H6,"Brendan Roberts",Plessis
X6M5,"Hunter Park",Chillis
X8Z9,"Hunter Park","Off Campus"
X9Y5,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Plessis
XDC6,"Anna Hancin","Cameron Hall"
XDWJ,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Riley
XDX2,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
XF4N,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",Abstain
XGMS,"Anna Hancin, Katia Beales-Salovitch, Brendan Roberts, Hunter Park","Cameron Hall"
XMJT,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park",Chillis
XMNX,"Anna Hancin, Katia Beales-Salovitch, Hunter Park, Brendan Roberts","FX Hall"
XQ5Y,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Plessis
XQ8H,"Brendan Roberts",Fraser
XR3B,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MSB
XRV8,"Brendan Roberts",Fraser
XSXC,"Anna Hancin, Hunter Park, Brendan Roberts, Katia Beales-Salovitch",Burke
XTPG,"Brendan Roberts",Burke
XTW9,"Hunter Park",MacIsaac
Y2P6,"Katia Beales-Salovitch, Hunter Park, Brendan Roberts, Anna Hancin",Riley
Y3F7,Abstain,"Governors Hall"
Y3FP,"Anna Hancin, Katia Beales-Salovitch, Hunter Park, Brendan Roberts","Off Campus"
Y5YM,"Brendan Roberts",Fraser
Y68B,"Katia Beales-Salovitch, Brendan Roberts, Hunter Park, Anna Hancin",Riley
Y6KQ,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Plessis
Y8DF,"Anna Hancin, Katia Beales-Salovitch, Hunter Park, Brendan Roberts","Governors Hall"
Y9GM,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Plessis
YCHH,"Anna Hancin","Cameron Hall"
YFBK,"Hunter Park, Katia Beales-Salovitch, Brendan Roberts, Anna Hancin",MacIsaac
YGM9,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MSB
YGSM,"Hunter Park, Brendan Roberts",MacNeil
YKYC,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park","Cameron Hall"
YKYR,"Anna Hancin, Hunter Park, Katia Beales-Salovitch, Brendan Roberts","Off Campus"
YKZR,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",MacIsaac
YPTC,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park",MSB
YQQ7,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Chillis
YS5Z,"Katia Beales-Salovitch, Brendan Roberts, Anna Hancin, Hunter Park",Abstain
YSQ7,"Katia Beales-Salovitch, Brendan Roberts, Anna Hancin, Hunter Park",Riley
YT4F,"Brendan Roberts",Burke
YT5Z,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",MSB
Z36Y,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
Z3FQ,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Riley
Z3GT,"Hunter Park, Anna Hancin",MSB
Z5RM,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Fraser
Z6YY,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park","Off Campus"
Z7PV,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
Z8MD,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Plessis
Z8SQ,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park",Powers
Z9NN,"Brendan Roberts","Off Campus"
Z9Q5,"Anna Hancin, Hunter Park, Katia Beales-Salovitch, Brendan Roberts",Chillis
ZB5Z,"Brendan Roberts",Burke
ZD3H,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park",MSB
ZDCP,"Brendan Roberts",Fraser
ZDQC,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Burke
ZG7C,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
ZH5K,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",MacNeil
ZJ5C,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",MacNeil
ZJQJ,"Brendan Roberts",Fraser
ZJYJ,"Anna Hancin, Hunter Park","Cameron Hall"
ZK3W,"Anna Hancin, Hunter Park, Brendan Roberts, Katia Beales-Salovitch","Off Campus"
ZKGH,"Katia Beales-Salovitch, Anna Hancin, Brendan Roberts, Hunter Park",Riley
ZMCG,"Brendan Roberts",Burke
ZNGT,Abstain,MSB
ZPC5,Abstain,"Off Campus"
ZPHF,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",MSB
ZPP7,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Riley
ZR6P,"Hunter Park, Brendan Roberts",MacNeil
ZR76,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park","Off Campus"
ZRNY,Abstain,Abstain
ZRPF,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Fraser
ZWJ6,"Katia Beales-Salovitch, Anna Hancin, Hunter Park, Brendan Roberts",MSB
ZXKV,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Burke
ZYHC,Abstain,"Off Campus"
