Receipt,"Students' Union President for 2020-2021","Vice President Academic 2020-2021","Board of Governors Representatives for 2020-2021","Graduate Representative 2020-2021"
5GDF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nick Murray, Naomi Stobart, Nicholas Stinson",
5GHN,Abstain,Abstain,Abstain,
5GQ6,"Dhruv Patel, Sarah Elliott",Abstain,Abstain,
5GZF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Kamy Carrington",
5H3Q,Abstain,"Alexandra Daly",Abstain,
5HHD,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Nick Murray, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson",
5HKN,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Nick Murray",
5J26,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington",
5JF5,"Dhruv Patel, Sarah Elliott",Abstain,"Kamy Carrington",
5KCX,"Sarah Elliott","Siobhan Lacey","Nick Murray, Curtis Kuzmyk",
5KVS,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart, Kamy Carrington",
5M89,"Sarah Elliott","Siobhan Lacey",Abstain,
5MR8,"Sarah Elliott, Dhruv Patel","Alexandra Daly","Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington",
5NTH,Abstain,"Siobhan Lacey, Alexandra Daly",Abstain,
5NTJ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson",
5P6K,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington",
5P9H,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nicholas Stinson, Nick Murray",
5PS2,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Naomi Stobart, Nicholas Stinson, Nick Murray, Curtis Kuzmyk",
5QF8,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
5QJ2,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
5QJP,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Nicholas Stinson, Kamy Carrington, Curtis Kuzmyk, Naomi Stobart",
5QTP,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nick Murray, Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson",
5RFD,"Dhruv Patel","Siobhan Lacey","Kamy Carrington",
5RYZ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
5SH3,"Dhruv Patel",Abstain,Abstain,
5SVY,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
5T4S,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
5TM2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk",
5V59,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
5WTQ,"Dhruv Patel, Sarah Elliott","Siobhan Lacey","Kamy Carrington",
5WWD,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
5YBK,"Sarah Elliott",Abstain,Abstain,
5YZN,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson, Nick Murray",
5Z7T,"Sarah Elliott",Abstain,"Nick Murray",
5ZBT,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Kamy Carrington",
624M,"Sarah Elliott","Siobhan Lacey","Kamy Carrington, Nick Murray, Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart",
6254,"Dhruv Patel",Abstain,Abstain,
62DH,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk, Kamy Carrington",
62GF,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nick Murray, Nicholas Stinson",Yes
62N7,Abstain,Abstain,"Kamy Carrington",
637P,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington",
639H,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
63P9,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Nick Murray, Nicholas Stinson, Curtis Kuzmyk",
63WP,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk",
64QG,"Sarah Elliott","Siobhan Lacey","Kamy Carrington",
654K,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
657S,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nick Murray, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
65PB,Abstain,Abstain,"Nicholas Stinson",
6638,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
666C,"Sarah Elliott","Siobhan Lacey","Nick Murray, Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson",
676C,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
67GN,"Sarah Elliott","Siobhan Lacey","Kamy Carrington, Curtis Kuzmyk",
67HK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
67PD,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Nick Murray, Nicholas Stinson, Curtis Kuzmyk",
67PG,"Sarah Elliott","Siobhan Lacey",Abstain,
67ZR,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington",
68JD,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart",
68RN,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray",
69NF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
69SJ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
6B64,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Nick Murray, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart",
6BCW,"Sarah Elliott","Alexandra Daly","Curtis Kuzmyk, Nicholas Stinson",
6BJN,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
6C49,"Sarah Elliott","Siobhan Lacey","Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nick Murray",
6C7M,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk",
6DDV,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
6DGW,Abstain,Abstain,Abstain,
6DNB,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
6DSK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nick Murray, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
6DW7,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Nick Murray, Kamy Carrington",
6F26,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray",
6F4G,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk",
6F9Z,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
6FC6,"Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
6FF5,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Nick Murray",
6FRF,"Sarah Elliott","Siobhan Lacey","Kamy Carrington",
6G2G,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk",
6GFB,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Nicholas Stinson, Naomi Stobart",
6GZ5,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson",
6HCT,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
6HNR,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Kamy Carrington, Nick Murray",
6JDS,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Naomi Stobart, Nick Murray",
6K3F,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nick Murray",
6K9G,"Sarah Elliott","Siobhan Lacey","Kamy Carrington, Nick Murray",
6M4H,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
6NRM,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington, Naomi Stobart, Nick Murray",
6NVY,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
6PSZ,"Sarah Elliott","Siobhan Lacey, Alexandra Daly",Abstain,
6QVZ,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington, Nick Murray",
6RM2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Curtis Kuzmyk, Kamy Carrington, Nick Murray",
6RRD,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nicholas Stinson, Nick Murray, Naomi Stobart, Curtis Kuzmyk",
6S7V,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
6SX4,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk, Kamy Carrington",
6V6X,"Sarah Elliott","Siobhan Lacey","Nick Murray",
6V9K,"Sarah Elliott","Siobhan Lacey","Nicholas Stinson",
6VDK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
6VQV,"Sarah Elliott","Siobhan Lacey","Naomi Stobart, Curtis Kuzmyk, Kamy Carrington, Nick Murray, Nicholas Stinson",
6VYP,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson, Nick Murray",
6W46,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
6W76,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nicholas Stinson",
6WBN,"Sarah Elliott","Siobhan Lacey",Abstain,
6WH8,Abstain,"Alexandra Daly, Siobhan Lacey","Nick Murray",
6WR6,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nick Murray, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson",
6X73,"Sarah Elliott, Dhruv Patel",Abstain,"Nick Murray, Curtis Kuzmyk, Naomi Stobart, Kamy Carrington",
6XPN,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
6YCD,Abstain,Abstain,Abstain,
6Z3B,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
6ZTS,"Sarah Elliott","Siobhan Lacey","Nick Murray, Curtis Kuzmyk",
6ZXG,"Sarah Elliott","Siobhan Lacey","Kamy Carrington",
7282,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey",Abstain,
72MQ,"Dhruv Patel, Sarah Elliott",Abstain,"Kamy Carrington",
732B,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson",
73FJ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Nicholas Stinson, Curtis Kuzmyk, Nick Murray, Kamy Carrington, Naomi Stobart",
73XK,Abstain,Abstain,Abstain,
73Z3,"Dhruv Patel, Sarah Elliott",Abstain,Abstain,
74BW,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Nick Murray",
74PS,"Dhruv Patel, Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk, Nick Murray, Nicholas Stinson, Kamy Carrington, Naomi Stobart",
752J,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Curtis Kuzmyk, Nick Murray, Nicholas Stinson, Naomi Stobart",
758N,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
75GR,Abstain,Abstain,"Curtis Kuzmyk",
75ZB,"Dhruv Patel","Siobhan Lacey",Abstain,Abstain
762S,Abstain,Abstain,Abstain,
764S,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
76C6,"Dhruv Patel","Siobhan Lacey","Curtis Kuzmyk, Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington",
76FN,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Naomi Stobart",
76WQ,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk",
76ZZ,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
77G3,"Sarah Elliott","Alexandra Daly","Nick Murray",
78DC,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Nick Murray, Nicholas Stinson, Kamy Carrington, Naomi Stobart",
78M5,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray",
7BS7,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
7BW8,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nick Murray, Naomi Stobart, Nicholas Stinson",
7C2J,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
7CBJ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Nick Murray, Curtis Kuzmyk, Nicholas Stinson",
7DF4,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Naomi Stobart, Kamy Carrington, Nick Murray, Curtis Kuzmyk",
7DRK,"Sarah Elliott","Siobhan Lacey","Kamy Carrington, Nick Murray",
7F4X,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart, Kamy Carrington",
7G3X,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey",Abstain,
7G68,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk",
7G85,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk, Kamy Carrington",
7H37,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nicholas Stinson",
7HCK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nicholas Stinson, Nick Murray",
7JK5,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nicholas Stinson, Nick Murray, Kamy Carrington, Curtis Kuzmyk",
7JSJ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
7JTQ,"Dhruv Patel","Siobhan Lacey","Naomi Stobart",
7JV3,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nick Murray, Nicholas Stinson",
7KFR,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington, Naomi Stobart",
7KKV,"Sarah Elliott, Dhruv Patel","Siobhan Lacey",Abstain,
7KMR,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
7KPM,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nicholas Stinson, Kamy Carrington, Nick Murray, Curtis Kuzmyk",
7MK6,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Nicholas Stinson, Naomi Stobart, Nick Murray, Curtis Kuzmyk",
7NZX,"Sarah Elliott","Alexandra Daly, Siobhan Lacey","Kamy Carrington",
7P33,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
7PCR,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Naomi Stobart",
7PR7,"Sarah Elliott","Siobhan Lacey","Kamy Carrington",
7PX3,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
7QD5,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson, Nick Murray",
7QJF,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
7QVK,Abstain,Abstain,"Nick Murray",
7R4N,Abstain,Abstain,"Nicholas Stinson, Curtis Kuzmyk, Nick Murray, Kamy Carrington, Naomi Stobart",
7RCS,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nick Murray, Nicholas Stinson",
7T2K,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington, Naomi Stobart",
7W5Z,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Nick Murray",
7X3X,"Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk",Yes
7Y7V,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson, Nick Murray",
7YH2,"Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nick Murray, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk, Kamy Carrington",
7YY3,"Sarah Elliott","Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nicholas Stinson",Yes
7Z2S,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
7Z54,Abstain,Abstain,Abstain,
7ZM5,"Sarah Elliott, Dhruv Patel","Alexandra Daly","Naomi Stobart, Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington",
7ZZW,"Dhruv Patel, Sarah Elliott",Abstain,Abstain,
82YN,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nicholas Stinson, Kamy Carrington, Nick Murray, Curtis Kuzmyk",
83JN,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
84YD,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
84YV,Abstain,Abstain,Abstain,
8542,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
8556,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson, Nick Murray",
85DF,"Sarah Elliott",Abstain,"Nicholas Stinson, Kamy Carrington, Nick Murray, Naomi Stobart, Curtis Kuzmyk",
85VV,"Sarah Elliott, Dhruv Patel",Abstain,"Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
86BB,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Nicholas Stinson, Naomi Stobart, Nick Murray, Curtis Kuzmyk",
87TY,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Nick Murray, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
88N8,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Nicholas Stinson, Kamy Carrington, Naomi Stobart",
88ZJ,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
8B5H,"Sarah Elliott","Siobhan Lacey",Abstain,
8CXC,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nicholas Stinson",
8DDQ,"Sarah Elliott",Abstain,"Nick Murray",
8FX4,"Sarah Elliott, Dhruv Patel","Alexandra Daly","Kamy Carrington",
8GDX,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
8HJ7,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington, Naomi Stobart",
8HP5,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nicholas Stinson, Naomi Stobart, Nick Murray, Curtis Kuzmyk",
8HQG,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
8J7H,"Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nick Murray, Naomi Stobart, Nicholas Stinson, Kamy Carrington, Curtis Kuzmyk",
8JK7,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray",
8KK6,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk",
8MNN,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
8N52,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
8PPS,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson",
8PT3,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Kamy Carrington",
8QXB,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
8TGY,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nick Murray, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk",
8TW7,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart",
8TYH,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington",
8V4Y,"Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Naomi Stobart, Kamy Carrington, Nick Murray, Curtis Kuzmyk",
8VSW,Abstain,Abstain,"Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
8VVK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart",
8W46,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson, Nick Murray",
8X9B,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nicholas Stinson, Nick Murray",
8XXW,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
8YBP,"Dhruv Patel","Alexandra Daly","Nick Murray",Abstain
8YXG,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly",Abstain,
8Z28,"Sarah Elliott","Alexandra Daly","Nick Murray",
8ZCD,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
8ZCP,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk",
8ZMQ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey",Abstain,
92MZ,"Sarah Elliott",Abstain,"Curtis Kuzmyk",
943K,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nicholas Stinson, Nick Murray",
95HC,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
95PC,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Kamy Carrington, Curtis Kuzmyk, Nick Murray, Naomi Stobart",
96NH,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
976G,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
97H8,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington",
97PJ,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Kamy Carrington",
98BS,"Sarah Elliott","Siobhan Lacey",Abstain,
99HG,Abstain,Abstain,"Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nick Murray, Nicholas Stinson",
