Receipt,"Are you in favour of increasing Student Union fees by 10% per year, every year for the next 5 years?","Which of the following candidates would you prefer to represent you as a student representative on the Board of Governors?","Do you vote for Shyanna Denney for the role of Director-at-Large on the StFX Students' Union Board of Directors?","Do you vote for Reye-Anne Peters for the role of Business Senator on the StFX Student Senate?","Which of the following candidates would you prefer to represent you as a Science Senator on the StFX Student Senate?"
BCQK,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Abstain,,
BDN4,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
BGHY,Yes,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",No,,"Julia Crean, Caroline Carter"
BH94,No,Abstain,Abstain,,"Caroline Carter, Julia Crean"
BHHK,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
BHP5,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Abstain,,"Caroline Carter, Julia Crean"
BKHR,Yes,"Samuel Chapman",Yes,Yes,
BMR4,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Abstain,,"Caroline Carter, Julia Crean"
BMW9,Yes,"Avery Vadnai",Yes,,
BN5D,No,Abstain,No,,Abstain
BN89,Yes,"Avery Vadnai, Samuel Chapman",Abstain,,
BQ38,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
BRKZ,No,Abstain,Abstain,,
BS7S,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,,
BVHT,Abstain,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
BVN9,Abstain,Abstain,Abstain,,Abstain
BVZR,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,,Abstain
BVZZ,No,"Avery Vadnai",Abstain,Yes,
BXKH,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
BYFN,No,Abstain,Abstain,,
BYZK,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
BZF6,No,Abstain,Abstain,Abstain,
C337,No,Abstain,Abstain,,
C3BQ,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,
C6BQ,No,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Yes,,"Julia Crean, Caroline Carter"
C6H5,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
C7XT,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
C84Q,No,Abstain,Abstain,,"Julia Crean, Caroline Carter"
C89N,Yes,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Yes,Yes,
C8SW,No,"Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan, Avery Vadnai",Abstain,,"Caroline Carter, Julia Crean"
C8XX,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,Yes,
C97M,Yes,"Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan, Samuel Chapman",Abstain,,
CD5S,No,Abstain,Abstain,,Abstain
CDB3,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
CDTT,No,Abstain,Yes,,"Julia Crean, Caroline Carter"
CG5N,No,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,,
CGGY,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
CGN7,No,"Griffin Cudmore-Keating",Yes,No,
CGZK,No,Abstain,Abstain,,Abstain
CH32,Yes,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Yes,,
CH3Z,No,Abstain,Yes,Yes,
CHJS,Abstain,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Yes,,
CJJP,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",No,,
CJPM,Yes,Abstain,Abstain,,Abstain
CJX2,No,Abstain,Abstain,,
CKD5,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
CKJ3,Yes,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
CM73,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
CMFV,Yes,Abstain,Yes,Yes,
CN2V,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,,
CNHF,Abstain,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Abstain,Yes,
CP4V,Abstain,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,,"Caroline Carter, Julia Crean"
CPY5,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Caroline Carter, Julia Crean"
CRRP,Yes,"Avery Vadnai",Yes,Yes,
CSK2,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
CT8F,No,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,,
CTRD,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,
CTWV,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,Yes,
CTZF,No,Abstain,Abstain,,"Caroline Carter"
CVSP,No,Abstain,Abstain,,"Julia Crean, Caroline Carter"
CW4Q,No,Abstain,Yes,,Abstain
CWPG,Yes,Abstain,Abstain,,
CX6K,No,"Avery Vadnai",Abstain,Abstain,
CYDH,Yes,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
CYFW,Abstain,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,,
D3BR,No,Abstain,Abstain,,
D4X3,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
D7RV,No,Abstain,Abstain,,
D8PK,No,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Yes,,
D939,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,
DB9N,No,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Abstain,,"Julia Crean, Caroline Carter"
DBX9,Abstain,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Caroline Carter, Julia Crean"
DCB5,Yes,"Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
DCJV,Yes,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
DDGR,Yes,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
DGSS,No,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Abstain,Yes,
DGWX,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
DJSK,Yes,"Avery Vadnai",No,Yes,
DMCZ,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",No,No,
DNGC,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Yes,,
DRQ7,No,Abstain,Abstain,,
DTKT,No,"Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai",Yes,Yes,
DV2V,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
DV8P,No,"Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman",No,,"Caroline Carter, Julia Crean"
DWBM,No,"Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman, Avery Vadnai",Abstain,Abstain,
DX84,No,Abstain,Abstain,,
DYXG,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Abstain,,
DZ8R,No,Abstain,No,,"Julia Crean, Caroline Carter"
DZWF,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
F2D8,No,"Subash Raj Natarajan, Griffin Cudmore-Keating",Abstain,,
F2KJ,No,Abstain,Yes,,"Caroline Carter, Julia Crean"
F2PJ,No,Abstain,Yes,,
F6J3,Yes,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,Yes,
F739,No,Abstain,No,,
F7CV,Yes,"Avery Vadnai",Abstain,,
F847,No,"Samuel Chapman",No,,
F8M4,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Abstain,,
F92F,Yes,"Samuel Chapman",Yes,,
F9M2,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",No,,
FB2W,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
FB6Z,No,Abstain,Yes,,
FBDD,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,
FFZ7,No,Abstain,Yes,,"Caroline Carter, Julia Crean"
FGFH,Yes,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",No,,
FHNN,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,,
FKQS,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating",Abstain,,Abstain
FMFQ,No,Abstain,Abstain,,"Julia Crean, Caroline Carter"
FMMP,Abstain,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,Yes,
FNV9,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Yes,,
FPY2,No,"Samuel Chapman",Abstain,,Abstain
FQ4Z,No,"Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
FQ5M,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
FQ9C,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,
FQ9Z,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
FR49,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
FTDC,Yes,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
FXCJ,No,Abstain,Yes,,
FZ46,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,,
FZ6Q,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
G3MM,No,Abstain,Abstain,,
G8CS,No,"Subash Raj Natarajan, Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating",Yes,No,
GB32,No,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
GBM2,Abstain,"Avery Vadnai",Abstain,Abstain,
GHNR,No,Abstain,Yes,,
GJ2W,No,Abstain,Abstain,,
GJJ8,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Abstain,Abstain,
GK5V,No,Abstain,Yes,,
GK98,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
GKX6,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",No,No,
GM6W,No,"Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman, Avery Vadnai",Yes,,
GMGD,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,Abstain
GNFJ,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
GPP2,Yes,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,,
GPPW,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Abstain,,
GPXX,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,,"Caroline Carter"
GQ3V,No,Abstain,Yes,,"Julia Crean, Caroline Carter"
GQ8Y,No,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Yes,,
GR9Q,Yes,Abstain,Abstain,,Abstain
GS4W,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Yes,,
GSF9,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
GW3Y,Yes,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
GXPT,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
GY43,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,,"Caroline Carter, Julia Crean"
GZ8G,No,"Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman",No,Yes,
GZHB,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,
GZTG,No,Abstain,Yes,,
H2KR,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
H65H,No,"Subash Raj Natarajan, Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating",Yes,Yes,
H6JC,No,Abstain,Abstain,,Abstain
H7TW,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
H7ZB,No,"Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman",Yes,Yes,
H8VZ,No,"Samuel Chapman",Abstain,Abstain,
H8XQ,Yes,Abstain,Yes,Yes,
H92D,Yes,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",No,,"Julia Crean, Caroline Carter"
HC9Q,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,,
HCHS,No,Abstain,Yes,,Abstain
HCNF,Yes,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,"Julia Crean, Caroline Carter"
HDJK,No,"Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman, Avery Vadnai",Yes,,
HFZV,Yes,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,,
HG7C,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,Abstain,
HH36,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
HHNH,Abstain,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,Abstain
HJ3B,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",No,Yes,
HJ9G,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,Abstain,
HJBW,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,
HM9V,No,Abstain,Abstain,,
HMMT,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
HN8W,No,Abstain,Abstain,,"Caroline Carter, Julia Crean"
HN9Y,Yes,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Yes,,
HQRS,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
HQY6,No,Abstain,Abstain,Abstain,
HRGC,No,"Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai",Yes,,
HRWQ,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,,
HRY5,Yes,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,,
HRYH,No,"Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan, Avery Vadnai",Abstain,,"Caroline Carter, Julia Crean"
HS7Z,No,Abstain,Abstain,,"Caroline Carter, Julia Crean"
HTHS,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Caroline Carter, Julia Crean"
HTVN,No,"Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan, Samuel Chapman",Abstain,,
HWQP,No,Abstain,Abstain,Abstain,
HX3Q,No,Abstain,Abstain,,
HX8Z,No,Abstain,Abstain,,Abstain
HYN8,No,"Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai, Samuel Chapman",No,,"Julia Crean, Caroline Carter"
HZ7C,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,"Julia Crean, Caroline Carter"
HZ7Y,No,Abstain,Yes,,"Caroline Carter, Julia Crean"
HZVY,Abstain,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
J27G,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",No,No,
J2GW,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,,
J4BS,No,Abstain,Abstain,,
J4RG,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",No,,
J59T,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
J5WB,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,Abstain
J5XZ,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,,
J67H,No,Abstain,Yes,,"Caroline Carter, Julia Crean"
J8PK,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,,
J8WR,No,Abstain,Abstain,,
JB84,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
JDNG,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,,
JFWN,No,"Avery Vadnai",Abstain,Abstain,
JGHB,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,,
JGZ2,Yes,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
JJ4P,Yes,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
JJWX,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,
JMR9,No,Abstain,No,,"Julia Crean, Caroline Carter"
JPNV,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Abstain,,
JPWV,No,"Avery Vadnai",Yes,,
JPZM,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,
JQ8N,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
JQG4,No,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,,
JQNQ,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
JRDY,Yes,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Yes,,
JRFM,No,Abstain,Abstain,Abstain,
JS33,No,"Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan, Avery Vadnai",Yes,,
JS66,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,Yes,
JSCQ,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
JTCB,Yes,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,Yes,
JTDZ,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Yes,,"Caroline Carter, Julia Crean"
JTS3,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
JVTR,No,"Avery Vadnai",No,No,
JW9R,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
JXCJ,No,Abstain,Yes,Yes,
JXWH,No,"Samuel Chapman",Yes,,
K2TN,No,Abstain,Abstain,,
K39G,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
K47Z,No,Abstain,Abstain,Abstain,
K4RX,No,Abstain,Yes,Yes,
K55S,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,
K56C,No,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",No,,"Caroline Carter, Julia Crean"
K5FY,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
K75S,No,Abstain,Yes,,
K7JM,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,,
K7M6,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
K94F,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,"Caroline Carter, Julia Crean"
K9G4,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",No,,
KF76,No,"Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan, Avery Vadnai",Yes,,"Julia Crean, Caroline Carter"
KF79,Yes,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Abstain,,
KFQX,Abstain,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Caroline Carter, Julia Crean"
KGT2,Yes,"Griffin Cudmore-Keating",Abstain,,
KH9Q,Abstain,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
KHWZ,Yes,Abstain,Yes,,Abstain
KJ98,No,Abstain,Abstain,,
KJBV,No,"Subash Raj Natarajan, Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating",Yes,,
KKCK,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,Abstain
KKM5,Yes,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
KKMH,Yes,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Abstain,,
KMKK,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
KNND,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
KP3S,No,"Avery Vadnai",Yes,,
KQK7,No,Abstain,Abstain,,
KQMW,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
KRX6,No,"Avery Vadnai",Abstain,,Abstain
KSG7,No,"Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai",Yes,,"Caroline Carter, Julia Crean"
KT8Q,No,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",No,No,
KTFH,No,Abstain,Yes,,
KV67,No,Abstain,Abstain,,
KVF5,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,
KVJQ,Yes,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Yes,Yes,
KW2J,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
KWG9,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",No,,
KX3X,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
KY6S,No,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Abstain,,
KYQY,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
KZ2F,No,"Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman, Avery Vadnai",Yes,Yes,
M3H4,Abstain,"Subash Raj Natarajan, Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating",Yes,,
M5Z8,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,,
M88V,Yes,Abstain,Yes,,"Julia Crean, Caroline Carter"
M8MS,No,"Avery Vadnai",Abstain,,Abstain
M92Q,No,Abstain,Abstain,,"Julia Crean, Caroline Carter"
MC2P,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
MFC5,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Yes,,
MGR7,No,"Subash Raj Natarajan",Abstain,,"Julia Crean"
MMKN,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Abstain,,
MMPS,No,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",No,,
